abbrev,state,cap_name,cap_lat,cap_long,cap_pop,state_pop,pop_lat,pop_long,pop_name,cent_lat,cent_long,cent_name
AL,Alabama,Montgomery,32.38012,-86.300629,205764,4779736,33.008097,-86.756826,Jemison,32.9167,-86.6333,Clanton
AK,Alaska,Juneau,58.29974,-134.406794,31275,710231,61.399882,-148.873973,Anchorage,64.8667,-152.5,Manley Hot Springs
AZ,Arizona,Phoenix,33.44826,-112.075774,1445632,6392017,33.368266,-111.86431,Mesa,34.3833,-111.8833,Camp Verde
AR,Arkansas,Little Rock,34.748655,-92.274494,193524,2915918,35.14258,-92.655243,Morrilton,34.95,-92.3167,Sherwood
CA,California,Sacramento,38.579065,-121.491014,466488,37253956,35.463595,-119.325359,Shafter,37.1,-120.2167,Chowchilla
CO,Colorado,Denver,39.74001,-104.992259,600158,5029196,39.51342,-105.208056,Littleton,39.1333,-105.7167,Lake George
CT,Connecticut,Hartford,41.763325,-72.674069,124775,3574097,41.497001,-72.870342,Cheshire,41.7,-72.7667,New Britain
DE,Delaware,Dover,39.158035,-75.524734,36047,897934,39.358946,-75.556835,Townsend,39.1,-75.6167,Kent County
FL,Florida,Tallahassee,30.439775,-84.280649,181376,601723,27.822726,-81.634654,Lake Wales,28.1333,-81.7667,Lake Alfred
GA,Georgia,Atlanta,33.748315,-84.391109,420003,18801310,33.376825,-83.882712,Jackson,32.8333,-83.6,Macon
HI,Hawaii,Honolulu,21.30477,-157.857614,337256,9687653,21.115289,-157.484404,(Pacific Ocean),20.9667,-157.3667,Maunaloa
ID,Idaho,Boise,43.60698,-116.193409,205671,1360301,44.218532,-115.178681,Lowman,44.3167,-115.0167,Stanley
IL,Illinois,Springfield,39.801055,-89.643604,116250,1567582,41.286759,-88.390334,Morris,40.1333,-89.3667,Lincoln
IN,Indiana,Indianapolis,39.76691,-86.149964,820445,12830632,40.149246,-86.259514,Sheridan,40,-86.2667,Zionsville
IA,Iowa,Des Moines,41.58979,-93.615659,203433,6483802,41.946066,-93.036629,Melbourne,42.0667,-93.4,Nevada
KS,Kansas,Topeka,39.049285,-95.671184,127473,3046355,38.464949,-96.462812,Strong City,38.6333,-98.8333,Hoisington
KY,Kentucky,Frankfort,38.19507,-84.878694,25527,2853118,37.824499,-85.248467,Willisburg,37.4333,-85.5667,Buffalo
LA,Louisiana,Baton Rouge,30.443345,-91.186994,229493,4339367,30.722814,-91.508833,New Roads,30.9833,-92.5667,Glenmora
ME,Maine,Augusta,44.318036,-69.776218,19136,4533372,44.29995,-69.736482,Augusta,45.2833,-69.2333,Bowerbank
MD,Maryland,Annapolis,38.9767,-76.489934,38394,1328361,39.140769,-76.797763,Jessup,39.5167,-77.4167,Frederick
MA,Massachusetts,Boston,42.358635,-71.056699,617594,5773552,42.272291,-71.36337,Natick,42.4,-72.1667,Barre
MI,Michigan,Lansing,42.73194,-84.552249,114297,6547629,42.873187,-84.203434,Owosso,45.1667,-84.9833,Boyne City
MN,Minnesota,Saint Paul,44.943829,-93.093326,285068,9883640,45.203555,-93.571903,Rogers,46.025,-95.026,Brainerd
MS,Mississippi,Jackson,32.29869,-90.180489,173514,5303925,32.590954,-89.579514,Lena,32.95,-89.7167,Sallis
MO,Missouri,Jefferson City,38.577515,-92.177839,43079,2967297,38.423798,-92.198469,Jefferson City,38.6,-92.7667,Tipton
MT,Montana,Helana,46.58976,-112.021202,28190,5988927,46.787064,-111.296213,White Sulphur Springs,47.1667,-109.6833,Lewistown
